Rudall Rose or Carte Models Study - Raw data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Serial No:,605,655,1657,1858,2625,3012,3060,3312,3496,?,3522,3869,4142,4713,4795,4973,4974,5047,5088,5353,5356,5380,5384,5389,5501,6013,6059,,6206,6276,6285,6329,6395,6736,7120,7174
Owner,Smith,Bate Colln,Berryman,MacLeod,Bate,Belfast,Wilson,Bigio,Turnbull,Marceau,Pwrhouse,Migoya,Klawonn,Claudy,Pickering,Anon,Moon,Edinburgh,Mayes,Strong,Pritchard,Pickering,Madden,Anon,Richards,,Smith,Jones,Migoya,Smith,Haas,Wilson,Byrne,Michael,McGee,Burke
Measurer,Smith,Bradley,Berryman,MacLeod,,Fischer,Olwell,Bigio,Turnbull,Marceau,McGee,Migoya,Klawonn,Migoya,Pickering,Bigio,Moon,Beaudin,,Strong,Reeves,Pickering,Madden,Reeves,McGee,Beaudin,Smith,Beaudin,Migoya,Smith,Beaudin,Wilson,Byrne,Michael,McGee,McGee
Measured,Caliper,Caliper,Caliper,metal rule,,,,Caliper,Calipers,Rule,Caliper,Caliper,Rule,Caliper,Rule,Caliper,Rule,Caliper,,Caliper,Caliper,Rule,Caliper,caliper,Caliper,Caliper,Caliper,Caliper,Caliper,Caliper,Caliper,Caliper,Caliper,rule,Calipers,Calipers
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Company,R&R,R&R,R&R,R&R,R&R,R&R,R&R,R&R,R&R,R&R,R&R,R&R,R&R,R&R,R&R,R&R,R&R,R&R,R&R,R&R,R&R,R&R,R&R,R&R,R&R,RR&C,RC&Co,RRC&Co,RRC&Co,RRC&Co,RRC&Co,RR&C,RRC&Co,RC&Co,RC&Co,"R,C & Co"
Mark,,,None,,,,,,,,,,,,,,,,,,4PF,,,,,,,,,,,,,,Crown,
Address,Piazza,Piazza,Piazza,Piazza,Piazza,,,Piazza,Piazza,Tavistock,Tavistock,Tavistock,Tavistock,Tavistock,Tavistock,Tavistock,Tavistock,Tavistock,Tavistock,Tavistock,Tavistock,Tavistock,Tavistock,Tavistock,Illegible,,N.Bond,N. Bond,Charing,Charing,,Charing,Charing,Charing,Bern/Ox,Bern/Ox
Date,1827-37,1827-37,1827-37,1827-37,1827-37,,,1832-37,1832-37,1837-47,1837-47,1837-47,1837-47,1837-47,1837-47,1837-47,1837-47,1837-47,1837-47,1837-47,1837-47,1837-47,1848,1847,,,1852-54,,1858-71,1858-71,,1858-71,1858-71,1858-71,27/02/93,21/07/96
Timber,Boxwood,Boxwood,Cocus,Cocus,Boxwood,,,Cocus,cocus,,Cocus,Cocus,Cocus,Cocus,,Cocus,,Rosewood,,Cocus,Cocus,,Cocus,Cocus,Cocus?,,Cocus,Cocus,Cocus,Cocus,Ebony?,Cocus,Rosewd?,Cocus,Cocus,Cocus
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HEADJOINT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patent Head?,No,No,No,No,No,,Yes,Yes,No,No,Yes,Yes,No,Yes,,No,,No,,Yes,No,,Yes,,Yes,,No,No,Yes,No,No,No,No,No,No,No
Length,146.7,156.8,163,162,,,,,158.5,147,162,166.5,162,163.75,,,163,155,,,150,,161.56,163,170,,163,,161.5,161,,162,160,162.7,162,160
Emb to bot.,75.4,92.6,96.75,95,,,,,92.22,72,91,95.75,90,90.25,,,93,88,,,82,,90.79,92,92,,91,88.5,90.75,90,,90,90.5,91.7,90,94
Emb along,12,12.4,9.5,11.5,,,,,12.2,12,11.6,11.5,11.5,12,,12,13,12,,12,12,,12.5,12.2,12.6,12.2,12.5,11.8,11.5,12.6,11,12,12,12.2,12.3,12
Emb across,10.3,11.2,8.5,10.5,,,,,10.3,10,9.8,9.5,10,10,,10.8,11,10.85,,10,11,,10.45,10,~10.5,9.85,10.4,10.5,11,10.6,10.1,10.2,10.4,10.4,10.5,10.5
